2.4.2005;Dumbarton;Alloa
2.4.2005;Stirling;Stranraer
9.4.2005;Alloa;Arbroath
9.4.2005;Ayr;Stirling
9.4.2005;Berwick;Stranraer
9.4.2005;Dumbarton;Brechin
9.4.2005;Forfar;Morton
16.4.2005;Arbroath;Berwick
16.4.2005;Brechin;Ayr
16.4.2005;Morton;Alloa
16.4.2005;Stirling;Dumbarton
16.4.2005;Stranraer;Forfar
23.4.2005;Alloa;Stirling
23.4.2005;Arbroath;Forfar
23.4.2005;Ayr;Stranraer
23.4.2005;Brechin;Berwick
23.4.2005;Morton;Dumbarton
30.4.2005;Berwick;Ayr
30.4.2005;Dumbarton;Arbroath
30.4.2005;Forfar;Alloa
30.4.2005;Stirling;Brechin
30.4.2005;Stranraer;Morton
7.5.2005;Alloa;Stranraer
7.5.2005;Arbroath;Stirling
7.5.2005;Ayr;Dumbarton
7.5.2005;Brechin;Forfar
7.5.2005;Morton;Berwick
